﻿Datensatzname,Organisation,Kategorie,Metadaten,Portal,WMS-Adresse,WFS-Adresse,OAF-Landing Page,Aufrufbar
Temperatur in minus 100 mNHN,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=05667ED0-E4C9-43F3-9629-83757686318D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=05667ED0-E4C9-43F3-9629-83757686318D,https://geodienste.hamburg.de/HH_WMS_Geothermie,https://geodienste.hamburg.de/HH_WFS_Geothermie,https://api.hamburg.de/datasets/v1/temperatur_minus_100_mnhn,FHHNET/Internet
Traffic Lights Data Hamburg (beta),"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://metaver.de/trefferanzeige?docuuid=AB32CF78-389A-4579-9C5E-867EF31CA225,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=AB32CF78-389A-4579-9C5E-867EF31CA225,,,,FHHNET/Internet
Trockenfallende Gewässer Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=B39FE1EF-352C-45F6-839F-D2AC3D016A4E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B39FE1EF-352C-45F6-839F-D2AC3D016A4E,https://geodienste.hamburg.de/HH_WMS_Trockenfallende_Gewaesser,https://geodienste.hamburg.de/HH_WFS_Trockenfallende_Gewaesser,https://api.hamburg.de/datasets/v1/trockenfallende_gewaesser,FHHNET/Internet
"Unterbringung Geflüchteter, Schutzsuchender, Wohnungsloser in Hamburg",Stabsstelle Flüchtlinge und übergreifende Aufgaben (SFA),Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=EC2109FB-DD28-4AB8-9A6D-FBEC5EF4138D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=EC2109FB-DD28-4AB8-9A6D-FBEC5EF4138D,https://geodienste.hamburg.de/wms_unterbringung_gefluechtete_schutzlose_wohnungslose,,,FHHNET/Internet
"Unterbringung Geflüchteter, Schutzsuchender, Wohnungsloser in Hamburg - FHHNET",Stabsstelle Flüchtlinge und übergreifende Aufgaben (SFA),Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=F100DBA9-31FC-4ABD-97B4-4878D9CAE4B5,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=F100DBA9-31FC-4ABD-97B4-4878D9CAE4B5,https://geodienste.hamburg.de/wms_unterbringung_gefluechtete_schutzlose_wohnungslose_fhhnet,https://geodienste.hamburg.de/wfs_unterbringung_gefluechtete_schutzlose_wohnungslose_fhhnet,https://api.hamburg.de/datasets/v1/unterbringung_gefluechtete_schutzlose_wohnungslose_fhhnet,nur FHHNET
Unterbringung unbegleiteter minderjähriger Flüchtlinge - FHHNET,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=E787779C-7CC0-48FB-9921-91797E0133B3,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=E787779C-7CC0-48FB-9921-91797E0133B3,https://geodienste.hamburg.de/HH_WMS_Fluechtlinge_UMF_FHHNET,,,nur FHHNET
Unterbringung unbegleiteter minderjähriger Flüchtlinge Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=076E27CC-3627-4CE6-9E22-12BD09C167D5,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=076E27CC-3627-4CE6-9E22-12BD09C167D5,https://geodienste.hamburg.de/HH_WMS_Fluechtlinge_UMF,,,FHHNET/Internet
Unterstützung zu Hause Eimsbüttel Hamburg,Bezirksämter,Bevölkerung und Gesellschaft|Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=0DC6EF9F-CD41-4688-AABB-812910D68E53,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0DC6EF9F-CD41-4688-AABB-812910D68E53,https://geodienste.hamburg.de/HH_WMS_Unterstuetzung_zu_Hause_Eimsbuettel,https://geodienste.hamburg.de/HH_WFS_Unterstuetzung_zu_Hause_Eimsbuettel,https://api.hamburg.de/datasets/v1/unterstuetzung_zu_hause_eimsbuettel,FHHNET/Internet
Vektordaten Bebauungspläne Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=D37B0405-6571-4530-ACFC-0710FC80D409,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=D37B0405-6571-4530-ACFC-0710FC80D409,https://geodienste.hamburg.de/HH_WMS_Cache_PLIS_Geodaten,,,FHHNET/Internet
Velorouten Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=FDFBB7F0-3DBE-478A-AC33-403934DD704E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=FDFBB7F0-3DBE-478A-AC33-403934DD704E,https://geodienste.hamburg.de/HH_WMS_Velorouten,https://geodienste.hamburg.de/HH_WFS_Velorouten,https://api.hamburg.de/datasets/v1/velorouten,FHHNET/Internet
Verbandsgrenzen Wasser- und Bodenverbände Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=64CA77E4-490B-4E4F-84D5-FBE96E387981,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=64CA77E4-490B-4E4F-84D5-FBE96E387981,https://geodienste.hamburg.de/HH_WMS_Wasser_und_Bodenverbaende,https://geodienste.hamburg.de/HH_WFS_Wasser_und_Bodenverbaende,https://api.hamburg.de/datasets/v1/wasser_und_bodenverbaende,FHHNET/Internet
Verbreitung der Tiere Hamburgs,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=54A3E58E-93AE-45C9-B47F-EF6169CD2C56,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=54A3E58E-93AE-45C9-B47F-EF6169CD2C56,https://geodienste.hamburg.de/HH_WMS_Verbreitung_tiere,https://geodienste.hamburg.de/HH_WFS_verbreitung_tiere,https://api.hamburg.de/datasets/v1/verbreitung_tiere,FHHNET/Internet
Verkehrsdaten Kfz (Infrarotdetektoren) Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=2936465E-C045-4F5D-8614-24C3FBB522E2,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2936465E-C045-4F5D-8614-24C3FBB522E2,,,,FHHNET/Internet
Verkehrsdaten Rad (Infrarotdetektoren) Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=9072E37F-8505-41F0-9332-B80C02C7E802,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=9072E37F-8505-41F0-9332-B80C02C7E802,,,,FHHNET/Internet
Verkehrskameras Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=6E28E698-F4FA-4231-A8C5-CC44441FF2A7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=6E28E698-F4FA-4231-A8C5-CC44441FF2A7,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata,https://api.hamburg.de/datasets/v1/verkehrskameras,FHHNET/Internet
Verkehrslage Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=22E00411-7932-47A6-B2DA-26F6E3E22B5E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=22E00411-7932-47A6-B2DA-26F6E3E22B5E,https://geodienste.hamburg.de/HH_WMS_Verkehrslage,https://geodienste.hamburg.de/HH_WFS_Verkehrslage,https://api.hamburg.de/datasets/v1/verkehrslage,FHHNET/Internet
Verkehrslage auf Autobahnen (Schleifen) Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=2FC4BBED-350C-4380-B138-4222C28F56C6,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2FC4BBED-350C-4380-B138-4222C28F56C6,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata,https://api.hamburg.de/datasets/v1/verkehrslage_autobahnen_schleifen,FHHNET/Internet
Verkehrsmengen auf Hauptverkehrsstraßen in Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=2EFC4867-650E-4850-815B-CFBD2469513B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2EFC4867-650E-4850-815B-CFBD2469513B,https://geodienste.hamburg.de/HH_WMS_Verkehrsmengen,https://geodienste.hamburg.de/HH_WFS_Verkehrsmengen,https://api.hamburg.de/datasets/v1/verkehrsmengen,FHHNET/Internet
Verkehrsstärken Bedarfszählstellen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=8458FC4B-ACAA-42CB-B1C4-912EC4FD7280,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=8458FC4B-ACAA-42CB-B1C4-912EC4FD7280,https://geodienste.hamburg.de/HH_WMS_Verkehrsstaerken_Bedarfszaehlstellen,https://geodienste.hamburg.de/HH_WFS_Verkehrsstaerken_Bedarfszaehlstellen,https://api.hamburg.de/datasets/v1/verkehrsstaerken_bedarfszaehlstellen,FHHNET/Internet
Verkehrsstärken Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=6520CBEF-D2A6-11D5-88C8-000102DCCF41,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=6520CBEF-D2A6-11D5-88C8-000102DCCF41,https://geodienste.hamburg.de/HH_WMS_Verkehrsstaerken,https://geodienste.hamburg.de/HH_WFS_Verkehrsstaerken,https://api.hamburg.de/datasets/v1/verkehrsstaerken,FHHNET/Internet
Verkehrsunfälle - FHHNET,Behörde für Inneres und Sport,Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=FEF9E8EB-0323-40FB-98C4-578E9EF6B177,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=FEF9E8EB-0323-40FB-98C4-578E9EF6B177,https://geodienste.hamburg.de/HH_WMS_Verkehrsunfaelle,https://geodienste.hamburg.de/HH_WFS_Verkehrsunfaelle,https://api.hamburg.de/datasets/v1/verkehrsunfaelle,nur FHHNET
Verkehrsuntersuchungen Hamburg - FHHNET,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=F8830829-CDD6-4363-A4B2-FA4698343A80,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=F8830829-CDD6-4363-A4B2-FA4698343A80,https://geodienste.hamburg.de/HH_WMS_Verkehrsuntersuchungen,https://geodienste.hamburg.de/HH_WFS_Verkehrsuntersuchungen,https://api.hamburg.de/datasets/v1/verkehrsuntersuchungen,nur FHHNET
Verkehrszellen Verkehrsmodell Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=DAB0CA11-1E2A-4EA6-BEB3-E8DA5DF72E6D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=DAB0CA11-1E2A-4EA6-BEB3-E8DA5DF72E6D,https://geodienste.hamburg.de/HH_WMS_Verkehrszellen,https://geodienste.hamburg.de/HH_WFS_Verkehrszellen,https://api.hamburg.de/datasets/v1/verkehrszellen,FHHNET/Internet
Verkehrszählstellen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=7E0B7C8A-20D5-4BFB-A9DA-C892638F74C8,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=7E0B7C8A-20D5-4BFB-A9DA-C892638F74C8,https://geodienste.hamburg.de/HH_WMS_Verkehrszaehlstellen,https://geodienste.hamburg.de/HH_WFS_Verkehrszaehlstellen,https://api.hamburg.de/datasets/v1/verkehrszaehlstellen,FHHNET/Internet
Verlegung Wilhelmsburger Reichsstraße Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Verkehr,https://metaver.de/trefferanzeige?docuuid=74DE0690-018E-4C0C-B222-BE0D521B95F2,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=74DE0690-018E-4C0C-B222-BE0D521B95F2,https://geodienste.hamburg.de/HH_WMS_Geplanter_Verlauf_Wilhelmsburger_Reichsstrasse,https://geodienste.hamburg.de/HH_WFS_Geplanter_Verlauf_Wilhelmsburger_Reichsstrasse,https://api.hamburg.de/datasets/v1/geplanter_verlauf_wilhelmsburger_reichsstrasse,FHHNET/Internet
Vermessungskarten 1: 4000 1880 bis 1925 Hamburg,Kulturbehörde,Umwelt,https://metaver.de/trefferanzeige?docuuid=46C07D63-8B17-48F7-88D0-E9263C5DD854,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=46C07D63-8B17-48F7-88D0-E9263C5DD854,https://geodienste.hamburg.de/HH_WMS_Vermessungskarten_1880_1925,,,FHHNET/Internet
Versickerungspotentialkarte Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=0BB1DAE8-F1AB-486A-BD5F-36CDEA2532F2,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0BB1DAE8-F1AB-486A-BD5F-36CDEA2532F2,https://geodienste.hamburg.de/HH_WMS_Versickerung,https://geodienste.hamburg.de/HH_WFS_Versickerung,https://api.hamburg.de/datasets/v1/versickerung,FHHNET/Internet
Vertrag für Hamburgs Stadtgrün/Schutz und Kompensation,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=E3865B5B-8A28-4D26-9BA1-4EEB426DE7CF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=E3865B5B-8A28-4D26-9BA1-4EEB426DE7CF,https://geodienste.hamburg.de/HH_WMS_Vertrag_Hamburgs_Stadtgruen,https://geodienste.hamburg.de/HH_WFS_Vertrag_Hamburgs_Stadtgruen,https://api.hamburg.de/datasets/v1/vertrag_hamburgs_stadtgruen,FHHNET/Internet
Veränderung der Transaktionspreise von Bestandswohnungen auf Ebene der Statistischen Gebiete - AD-Schutz - FHHNET,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte|Regierung und öffentlicher Sektor|Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=AE42611B-D316-4074-900F-1C6A79C53905,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=AE42611B-D316-4074-900F-1C6A79C53905,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/wms_hh_veraenderung_transaktionspreise,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/wfs_hh_veraenderung_transaktionspreise,,nur FHHNET - AD-Schutz
Virtuelle Passpunkte Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=77D26BE7-C7B3-46F6-AA3F-6C143AFD0D86,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=77D26BE7-C7B3-46F6-AA3F-6C143AFD0D86,https://geodienste.hamburg.de/HH_WMS_Virtuelle_Passpunkte,https://geodienste.hamburg.de/HH_WFS_Virtuelle_Passpunkte,https://api.hamburg.de/datasets/v1/virtuelle_passpunkte,FHHNET/Internet
Vogelschutzgebiete in Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=9649E685-6517-4FA2-A7E5-6CE330316D3A,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=9649E685-6517-4FA2-A7E5-6CE330316D3A,https://geodienste.hamburg.de/HH_WMS_Schutzgebiete,https://geodienste.hamburg.de/HH_WFS_Schutzgebiete,https://api.hamburg.de/datasets/v1/vogelschutzgebiete,FHHNET/Internet
Vogteikarten um 1870 - FHHNET,Kulturbehörde,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=AD421A74-C3F5-43CA-85FC-AF1A1DA690CA,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=AD421A74-C3F5-43CA-85FC-AF1A1DA690CA,https://geodienste.hamburg.de/HH_WMS_Vogteikarten_um1870,,,nur FHHNET
Vollstationäre Pflegeeinrichtungen Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Gesundheit,https://metaver.de/trefferanzeige?docuuid=CE58C4F7-4D45-429E-A556-53AA32FF6C7E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=CE58C4F7-4D45-429E-A556-53AA32FF6C7E,https://geodienste.hamburg.de/HH_WMS_Vollstationaere_Pflegeeinrichtungen,https://geodienste.hamburg.de/HH_WFS_Vollstationaere_Pflegeeinrichtungen,https://api.hamburg.de/datasets/v1/pflegeeinrichtungen,FHHNET/Internet
Vollzogene Rückführungen in Hamburg,Behörde für Inneres und Sport,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=B54EE78B-3E48-4958-BFCD-FB39C0C0D8A8,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B54EE78B-3E48-4958-BFCD-FB39C0C0D8A8,,https://geodienste.hamburg.de/HH_WFS_Micado_vollzogene_Rueckfuehrungen,https://api.hamburg.de/datasets/v1/micado_vollzogene_rueckfuehrungen,FHHNET/Internet
Von der Hamburger Verwaltung erreichbare Videokommunikationssysteme,Senatskanzlei,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=5F33406D-367C-429A-A994-881AB0D2A062,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5F33406D-367C-429A-A994-881AB0D2A062,https://geodienste.hamburg.de/HH_WMS_Videokommunikationssysteme,,,FHHNET/Internet
WRRL Grundlagendaten Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=D465121A-80D5-42CC-9081-2058DA15D3DA,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=D465121A-80D5-42CC-9081-2058DA15D3DA,https://geodienste.hamburg.de/HH_WMS_WRRL_Grundlagendaten,https://geodienste.hamburg.de/HH_WFS_WRRL_Grundlagendaten,https://api.hamburg.de/datasets/v1/wrrl_grundlagendaten,FHHNET/Internet
Wahlergebnisse zu Stadtteilen in Hamburg,Statistisches Amt für Hamburg und Schleswig-Holstein,Regierung und öffentlicher Sektor,https://metaver.de/trefferanzeige?docuuid=F35F2748-7B19-4ADC-949D-CB90F9A693CC,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F35F2748-7B19-4ADC-949D-CB90F9A693CC,https://geodienste.hamburg.de/HH_WMS_Statistik_Stadtteile_Wahlergebnisse,https://geodienste.hamburg.de/HH_WFS_Statistik_Stadtteile_Wahlergebnisse,https://api.hamburg.de/datasets/v1/statistik_stadtteile_wahlergebnisse,FHHNET/Internet
Wald in Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=10CDB9C5-4DAD-4584-8B05-3DB0502F9881,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=10CDB9C5-4DAD-4584-8B05-3DB0502F9881,https://geodienste.hamburg.de/HH_WMS_Wald_in_Hamburg,https://geodienste.hamburg.de/HH_WFS_Wald_in_Hamburg,https://api.hamburg.de/datasets/v1/wald_in_hamburg,FHHNET/Internet
Waldfunktionen (Auswahl) Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=E0E3C85C-D01F-4B4A-A842-90606309F39E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=E0E3C85C-D01F-4B4A-A842-90606309F39E,https://geodienste.hamburg.de/HH_WMS_Waldfunktionen,https://geodienste.hamburg.de/HH_WFS_Waldfunktionen,https://api.hamburg.de/datasets/v1/waldfunktionen,FHHNET/Internet
Wandern entlang der Landschaftsachsen Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)","Umwelt|Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=45F5C1A3-AE9C-41CA-ACCB-761D07C8A6D7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=45F5C1A3-AE9C-41CA-ACCB-761D07C8A6D7,https://geodienste.hamburg.de/HH_WMS_Wanderrouten,https://geodienste.hamburg.de/HH_WFS_Wanderrouten,https://api.hamburg.de/datasets/v1/wanderrouten,FHHNET/Internet
Wasserrahmenrichtlinie Daten zum 1. Bewirtschaftungszyklus Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=8759D273-0A63-4D12-9E26-612D8DF24B2E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=8759D273-0A63-4D12-9E26-612D8DF24B2E,https://geodienste.hamburg.de/HH_WMS_WRRL_1_BWZ,https://geodienste.hamburg.de/HH_WFS_WRRL_1_BWZ,https://api.hamburg.de/datasets/v1/wrrl_1_bwz,FHHNET/Internet
Wasserrahmenrichtlinie Daten zum 2. Bewirtschaftungszyklus Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=12BC6BEF-9994-4C27-82CD-B188E6B1D481,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=12BC6BEF-9994-4C27-82CD-B188E6B1D481,https://geodienste.hamburg.de/HH_WMS_WRRL_2_BWZ,https://geodienste.hamburg.de/HH_WFS_WRRL_2_BWZ,https://api.hamburg.de/datasets/v1/wrrl_2_bwz,FHHNET/Internet
Wasserrahmenrichtlinie Daten zum 3. Bewirtschaftungszyklus Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=C081C85A-46BE-4DC6-9186-8299EB54378D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C081C85A-46BE-4DC6-9186-8299EB54378D,https://geodienste.hamburg.de/HH_WMS_WRRL_3_BWZ,https://geodienste.hamburg.de/HH_WFS_WRRL_3_BWZ,https://api.hamburg.de/datasets/v1/wrrl_3_bwz,FHHNET/Internet
Wasserrechte für Grundwasser und Oberflächengewässer Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=DF1557E1-F2DA-4793-A4CB-CD618D07EB8E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=DF1557E1-F2DA-4793-A4CB-CD618D07EB8E,https://geodienste.hamburg.de/HH_WMS_Wasserbuch,https://geodienste.hamburg.de/HH_WFS_Wasserbuch,https://api.hamburg.de/datasets/v1/wasserbuch,FHHNET/Internet
Wasserrettungspunkte Hamburg,Deutsche Lebens-Rettungs-Gesellschaft DLRG Landesverband Hamburg e.V.,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=2E607C74-8B8B-41E1-84B6-35C84848C089,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2E607C74-8B8B-41E1-84B6-35C84848C089,https://geodienste.hamburg.de/HH_WMS_Wasserrettungspunkte,https://geodienste.hamburg.de/HH_WFS_Wasserrettungspunkte,https://api.hamburg.de/datasets/v1/wasserrettungspunkte,FHHNET/Internet
Wasserschutzgebiete Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=15679CDE-47D2-4FA3-B3A0-4EC3E505503F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=15679CDE-47D2-4FA3-B3A0-4EC3E505503F,https://geodienste.hamburg.de/HH_WMS_Wasserschutzgebiete,https://geodienste.hamburg.de/HH_WFS_Wasserschutzgebiete,https://api.hamburg.de/datasets/v1/wasserschutzgebiete,FHHNET/Internet
Wasserschutzgebiete Hamburg - FHHNET,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=6E1E15D9-F53E-4C5F-94B1-E486AAC34D82,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=6E1E15D9-F53E-4C5F-94B1-E486AAC34D82,https://geodienste.hamburg.de/HH_WMS_Wasserschutzgebiete_fhhnet,https://geodienste.hamburg.de/HH_WFS_Wasserschutzgebiete_fhhnet,https://api.hamburg.de/datasets/v1/wasserschutzgebiete_fhhnet,nur FHHNET
Wasserversorgungsgebiet HAMBURG WASSER,HAMBURG WASSER,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=EF29FEC3-24B4-40A6-8A79-E1044172320B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=EF29FEC3-24B4-40A6-8A79-E1044172320B,https://geodienste.hamburg.de/HH_WMS_Wasserversorgungsgebiet_Hamburg_Wasser,https://geodienste.hamburg.de/HH_WFS_Wasserversorgungsgebiet_Hamburg_Wasser,https://api.hamburg.de/datasets/v1/wasserversorgungsgebiet_hamburg_wasser,FHHNET/Internet
Werbeanlagen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=0095A542-4D26-474D-BBC2-C95B87622E06,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0095A542-4D26-474D-BBC2-C95B87622E06,https://geodienste.hamburg.de/HH_WMS_Werbeanlagen,https://geodienste.hamburg.de/HH_WFS_Werbeanlagen,https://api.hamburg.de/datasets/v1/werbeanlagen,FHHNET/Internet
Werkstätten für Menschen mit Behinderung Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=C183FB86-FAA5-4A37-AFC9-B818250DE6C0,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=C183FB86-FAA5-4A37-AFC9-B818250DE6C0,https://geodienste.hamburg.de/HH_WMS_Werkstaetten_Menschen_Behinderung,https://geodienste.hamburg.de/HH_WFS_Werkstaetten_Menschen_Behinderung,https://api.hamburg.de/datasets/v1/werkstaetten_menschen_behinderung,FHHNET/Internet
Widmungen gemäß Hamburgischem Wegegesetz,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=D8E2DA5B-D3A3-4029-AAFD-A5335A3FD763,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=D8E2DA5B-D3A3-4029-AAFD-A5335A3FD763,https://geodienste.hamburg.de/HH_WMS_Widmung,https://geodienste.hamburg.de/HH_WFS_Widmungen,https://api.hamburg.de/datasets/v1/widmungen,FHHNET/Internet
Wilhelmsburger Loop Hamburg-Mitte,Bezirksämter,"Gesundheit|Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=66A3D94F-BF80-42C1-A058-620A252BE3C7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=66A3D94F-BF80-42C1-A058-620A252BE3C7,https://geodienste.hamburg.de/wms_wilhelmsburger_loop,https://geodienste.hamburg.de/wfs_wilhelmsburger_loop,https://api.hamburg.de/datasets/v1/wilhelmsburger_loop,FHHNET/Internet
